CH No;Frequency;Dup;Offset;TS;Mode;Name;SKIP;TONE;Repeater Tone;TSQL Frequency;DTCS Code;DTCS Polarity;DV SQL;DV CSQL Code;Your Call Sign;RPT1 Call Sign;RPT2 Call Sign
0;430,0125;DUP+;5;25kHz;DV;IR6UCC - UHF;OFF;TONE;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;IR6UCC B;IR6UCC G
1;430,025;DUP+;1,6;25kHz;FM;RU1 Barrea;OFF;TONE;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
2;430,025;DUP+;1,6;25kHz;FM;RU1 M.Le Serre;OFF;TONE;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
3;430,025;DUP+;1,6;25kHz;FM;RU1 M.Piselli;OFF;TONE;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
4;430,0375;DUP+;5;25kHz;DV;IR6UDH;OFF;TONE;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;IR6UDH B;IR6UDH G
5;430,05;DUP+;1,6;25kHz;FM;RU2 Roseto Abruz;OFF;TONE;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
6;430,0875;DUP+;1,6;25kHz;FM;RU3a Maielletta;OFF;TONE;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
7;430,1125;DUP+;1,6;25kHz;FM;RU4a Maiella;OFF;TONE;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
8;430,1125;DUP+;1,6;25kHz;DV;IR6UBM B;OFF;TONE;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;IR6UBM B;IR6UBM G
9;430,125;DUP+;1,6;25kHz;FM;RU5 C.Felice;OFF;TONE;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
10;430,1375;DUP+;1,6;25kHz;DV;IR6UDO;OFF;TONE;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;IR6UDO B;IR6UDO G
11;430,1375;DUP+;1,6;25kHz;DV;IR6UCD;OFF;TONE;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;IR6UCD B;IR6UCD G
12;430,15;DUP+;1,6;25kHz;FM;RU6 Cermignano;OFF;TONE;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
13;430,175;DUP+;1,6;25kHz;FM;RU7 M.Freddo;OFF;TONE;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
14;430,175;DUP+;1,6;25kHz;DV;IR0UEI B;OFF;TONE;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;IR0UEI B;IR0UEI G
15;430,2;DUP+;1,6;25kHz;FM;RU8 Maiella;OFF;TONE;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
16;430,225;DUP+;1,6;25kHz;DV;IR6UDE;OFF;TONE;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;IR6UDE B;IR6UDE G
17;430,25;DUP+;5;25kHz;DV;IR6UCX;OFF;TONE;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;IR6UCX B;IR6UCX G
18;430,275;DUP+;1,6;25kHz;DV;IR6UDC;OFF;TONE;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;IR6UDC B;IR6UDC G
19;430,275;DUP+;1,6;25kHz;DV;IR6UDD;OFF;TONE;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;IR6UDD B;IR6UDD G
20;430,3;DUP+;1,6;25kHz;FM;RU12 Roccaraso;OFF;TONE;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
21;430,3125;DUP+;5;25kHz;DV;IR6UBJ;OFF;TONE;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;IR6UBJ B;IR6UBJ G
22;430,3375;DUP+;5;25kHz;DV;IR6UCU;OFF;TONE;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;IR6UCU B;IR6UCU G
23;430,35;DUP+;5;25kHz;DV;IR6UDB;OFF;TONE;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;IR6UDB B;IR6UDB G
24;431,3;DUP+;1,6;25kHz;FM;RU19 Roccaraso;OFF;TONE;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
25;431,325;DUP+;1,6;25kHz;FM;RU20 Maiella;OFF;TONE;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
26;431,35;DUP+;1,6;25kHz;FM;RU21 M.la Selva;OFF;TONE;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
27;431,425;DUP+;0;25kHz;DV;IR6UDK B;OFF;TONE;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;IR6UDK B;IR6UDK G
28;431,425;DUP+;0;25kHz;DV;IZ6UDK B;OFF;TONE;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;IZ6UDK B;IZ6UDK G
29;431,4375;DUP+;1,6;25kHz;DV;IR6UCY - UHF;OFF;TONE;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;IR6UCY B;IR6UCY G
30;431,5125;DUP+;1,6;25kHz;DV;IR6UCI B;OFF;TONE;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;IR6UCI B;IR6UCI G
31;431,575;DUP+;1,6;25kHz;DV;IR6UDG;OFF;TONE;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;IR6UDG B;IR6UDG G
32;;;;;;;;;;;;;;;;;
33;;;;;;;;;;;;;;;;;
34;;;;;;;;;;;;;;;;;
35;;;;;;;;;;;;;;;;;
36;;;;;;;;;;;;;;;;;
37;;;;;;;;;;;;;;;;;
38;;;;;;;;;;;;;;;;;
39;;;;;;;;;;;;;;;;;
40;;;;;;;;;;;;;;;;;
41;;;;;;;;;;;;;;;;;
42;;;;;;;;;;;;;;;;;
43;;;;;;;;;;;;;;;;;
44;;;;;;;;;;;;;;;;;
45;;;;;;;;;;;;;;;;;
46;;;;;;;;;;;;;;;;;
47;;;;;;;;;;;;;;;;;
48;;;;;;;;;;;;;;;;;
49;;;;;;;;;;;;;;;;;
50;;;;;;;;;;;;;;;;;
51;;;;;;;;;;;;;;;;;
52;;;;;;;;;;;;;;;;;
53;;;;;;;;;;;;;;;;;
54;;;;;;;;;;;;;;;;;
55;;;;;;;;;;;;;;;;;
56;;;;;;;;;;;;;;;;;
57;;;;;;;;;;;;;;;;;
58;;;;;;;;;;;;;;;;;
59;;;;;;;;;;;;;;;;;
60;;;;;;;;;;;;;;;;;
61;;;;;;;;;;;;;;;;;
62;;;;;;;;;;;;;;;;;
63;;;;;;;;;;;;;;;;;
64;;;;;;;;;;;;;;;;;
65;;;;;;;;;;;;;;;;;
66;;;;;;;;;;;;;;;;;
67;;;;;;;;;;;;;;;;;
68;;;;;;;;;;;;;;;;;
69;;;;;;;;;;;;;;;;;
70;;;;;;;;;;;;;;;;;
71;;;;;;;;;;;;;;;;;
72;;;;;;;;;;;;;;;;;
73;;;;;;;;;;;;;;;;;
74;;;;;;;;;;;;;;;;;
75;;;;;;;;;;;;;;;;;
76;;;;;;;;;;;;;;;;;
77;;;;;;;;;;;;;;;;;
78;;;;;;;;;;;;;;;;;
79;;;;;;;;;;;;;;;;;
80;;;;;;;;;;;;;;;;;
81;;;;;;;;;;;;;;;;;
82;;;;;;;;;;;;;;;;;
83;;;;;;;;;;;;;;;;;
84;;;;;;;;;;;;;;;;;
85;;;;;;;;;;;;;;;;;
86;;;;;;;;;;;;;;;;;
87;;;;;;;;;;;;;;;;;
88;;;;;;;;;;;;;;;;;
89;;;;;;;;;;;;;;;;;
90;;;;;;;;;;;;;;;;;
91;;;;;;;;;;;;;;;;;
92;;;;;;;;;;;;;;;;;
93;;;;;;;;;;;;;;;;;
94;;;;;;;;;;;;;;;;;
95;;;;;;;;;;;;;;;;;
96;;;;;;;;;;;;;;;;;
97;;;;;;;;;;;;;;;;;
98;;;;;;;;;;;;;;;;;
99;;;;;;;;;;;;;;;;;
