CH No;Frequency;Dup;Offset;TS;Mode;Name;SKIP;TONE;Repeater Tone;TSQL Frequency;DTCS Code;DTCS Polarity;DV SQL;DV CSQL Code;Your Call Sign;RPT1 Call Sign;RPT2 Call Sign
0;430,05;DUP+;1,6;25kHz;FM;RU2 Camerano;OFF;TONE;85,4Hz;85,4Hz;23;BOTH N;OFF;0;CQCQCQ;;
1;430,075;DUP+;1,6;25kHz;FM;RU3 Potenza Pice;OFF;TONE;85,4Hz;85,4Hz;23;BOTH N;OFF;0;CQCQCQ;;
2;430,075;DUP+;1,6;25kHz;DV;IR6UL  B;OFF;TONE;85,4Hz;85,4Hz;23;BOTH N;OFF;0;CQCQCQ;IR6UL  B;IR6UL  G
3;430,1;DUP+;1,6;25kHz;FM;RU4 Moterubbiano;OFF;TONE;85,4Hz;85,4Hz;23;BOTH N;OFF;0;CQCQCQ;;
4;430,2;DUP+;1,6;25kHz;FM;RU8 M.la Croce;OFF;TONE;85,4Hz;85,4Hz;23;BOTH N;OFF;0;CQCQCQ;;
5;430,225;DUP+;1,6;25kHz;FM;RU9 Senigallia;OFF;TONE;85,4Hz;85,4Hz;23;BOTH N;OFF;0;CQCQCQ;;
6;430,3;DUP+;1,6;25kHz;FM;RU12 Sassotetto;OFF;TONE;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
7;430,35;DUP+;1,6;25kHz;FM;RU14 M.Palazzolo;OFF;TONE;85,4Hz;85,4Hz;23;BOTH N;OFF;0;CQCQCQ;;
8;430,3875;DUP+;5;25kHz;DV;IR6UCW;OFF;TONE;85,4Hz;85,4Hz;23;BOTH N;OFF;0;CQCQCQ;IR6UCW B;IR6UCW G
9;431,3;DUP+;1,6;25kHz;FM;RU19 M.Murano;OFF;TONE;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
10;431,35;DUP+;1,6;25kHz;FM;RU21 Montegriman;OFF;TONE;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
11;431,4125;DUP+;1,6;25kHz;DV;IR6UCP B;OFF;TONE;85,4Hz;85,4Hz;23;BOTH N;OFF;0;CQCQCQ;IR6UCP B;IR6UCP G
12;431,4625;DUP+;1,6;25kHz;DV;IR6UCO;OFF;TONE;85,4Hz;85,4Hz;23;BOTH N;OFF;0;CQCQCQ;IR6UCO B;IR6UCO G
13;431,525;DUP+;5;25kHz;FM;RU28 Montefelcin;OFF;TONE;85,4Hz;85,4Hz;23;BOTH N;OFF;0;CQCQCQ;;
14;431,55;DUP+;1,6;25kHz;FM;RU29 Falconara;OFF;TONE;85,4Hz;85,4Hz;23;BOTH N;OFF;0;CQCQCQ;;
15;431,575;DUP+;1,6;25kHz;FM;RU30 M.Nerone;OFF;TONE;85,4Hz;85,4Hz;23;BOTH N;OFF;0;CQCQCQ;;
16;431,6125;DUP+;1,6;25kHz;DV;IR6UCP;OFF;TONE;85,4Hz;85,4Hz;23;BOTH N;OFF;0;CQCQCQ;IR6UCP B;IR6UCP G
17;;;;;;;;;;;;;;;;;
18;;;;;;;;;;;;;;;;;
19;;;;;;;;;;;;;;;;;
20;;;;;;;;;;;;;;;;;
21;;;;;;;;;;;;;;;;;
