CH No;Frequency;Dup;Offset;TS;Mode;Name;SKIP;TONE;Repeater Tone;TSQL Frequency;DTCS Code;DTCS Polarity;DV SQL;DV CSQL Code;Your Call Sign;RPT1 Call Sign;RPT2 Call Sign
0;446,00625;OFF;0;25kHz;FM;PMR 1;OFF;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
1;446,01875;OFF;0;25kHz;FM;PMR 2;OFF;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
2;446,03125;OFF;0;25kHz;FM;PMR 3;OFF;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
3;446,04375;OFF;0;25kHz;FM;PMR 4;OFF;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
4;446,05625;OFF;0;25kHz;FM;PMR 5;OFF;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
5;446,06875;OFF;0;25kHz;FM;PMR 6;OFF;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
6;446,08125;OFF;0;25kHz;FM;PMR 7;OFF;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
7;446,09375;OFF;0;25kHz;FM;PMR 8;OFF;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
8;433,075;OFF;0;25kHz;FM;LPD 1;OFF;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
9;433,1;OFF;0;25kHz;FM;LPD 2;OFF;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
10;433,125;OFF;0;25kHz;FM;LPD 3;OFF;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
11;433,15;OFF;0;25kHz;FM;LPD 4;OFF;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
12;433,175;OFF;0;25kHz;FM;LPD 5;OFF;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
13;433,2;OFF;0;25kHz;FM;LPD 6;OFF;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
14;433,225;OFF;0;25kHz;FM;LPD 7;OFF;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
15;433,25;OFF;0;25kHz;FM;LPD 8;OFF;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
16;433,275;OFF;0;25kHz;FM;LPD 9;OFF;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
17;433,3;OFF;0;25kHz;FM;LPD 10;OFF;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
18;433,325;OFF;0;25kHz;FM;LPD 11;OFF;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
19;433,35;OFF;0;25kHz;FM;LPD 12;OFF;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
20;433,375;OFF;0;25kHz;FM;LPD 13;OFF;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
21;433,4;OFF;0;25kHz;FM;LPD 14;OFF;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
22;433,425;OFF;0;25kHz;FM;LPD 15;OFF;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
23;433,45;OFF;0;25kHz;FM;LPD 16;OFF;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
24;433,475;OFF;0;25kHz;FM;LPD 17;OFF;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
25;433,5;OFF;0;25kHz;FM;LPD 18;OFF;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
26;433,525;OFF;0;25kHz;FM;LPD 19;OFF;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
27;433,55;OFF;0;25kHz;FM;LPD 20;OFF;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
28;433,575;OFF;0;25kHz;FM;LPD 21;OFF;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
29;433,6;OFF;0;25kHz;FM;LPD 22;OFF;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
30;433,625;OFF;0;25kHz;FM;LPD 23;OFF;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
31;433,65;OFF;0;25kHz;FM;LPD 24;OFF;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
32;433,675;OFF;0;25kHz;FM;LPD 25;OFF;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
33;433,7;OFF;0;25kHz;FM;LPD 26;OFF;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
34;433,725;OFF;0;25kHz;FM;LPD 27;OFF;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
35;433,75;OFF;0;25kHz;FM;LPD 26;OFF;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
36;433,775;OFF;0;25kHz;FM;LPD 29;OFF;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
37;433,8;OFF;0;25kHz;FM;LPD 30;OFF;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
38;433,825;OFF;0;25kHz;FM;LPD 31;OFF;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
39;433,85;OFF;0;25kHz;FM;LPD 32;OFF;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
40;433,875;OFF;0;25kHz;FM;LPD 33;OFF;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
41;433,9;OFF;0;25kHz;FM;LPD 34;OFF;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
42;433,925;OFF;0;25kHz;FM;LPD 35;OFF;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
43;433,95;OFF;0;25kHz;FM;LPD 36;OFF;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
44;433,975;OFF;0;25kHz;FM;LPD 37;OFF;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
45;434;OFF;0;25kHz;FM;LPD 38;OFF;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
46;434,025;OFF;0;25kHz;FM;LPD 39;OFF;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
47;434,05;OFF;0;25kHz;FM;LPD 40;OFF;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
48;434,075;OFF;0;25kHz;FM;LPD 41;OFF;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
49;434,1;OFF;0;25kHz;FM;LPD 42;OFF;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
50;434,125;OFF;0;25kHz;FM;LPD 43;OFF;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
51;434,15;OFF;0;25kHz;FM;LPD 44;OFF;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
52;434,175;OFF;0;25kHz;FM;LPD 45;OFF;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
53;434,2;OFF;0;25kHz;FM;LPD 46;OFF;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
54;434,225;OFF;0;25kHz;FM;LPD 47;OFF;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
55;434,25;OFF;0;25kHz;FM;LPD 48;OFF;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
56;434,275;OFF;0;25kHz;FM;LPD 49;OFF;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
57;434,3;OFF;0;25kHz;FM;LPD 50;OFF;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
58;434,325;OFF;0;25kHz;FM;LPD 51;OFF;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
59;434,35;OFF;0;25kHz;FM;LPD 52;OFF;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
60;434,375;OFF;0;25kHz;FM;LPD 53;OFF;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
61;434,4;OFF;0;25kHz;FM;LPD 54;OFF;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
62;434,425;OFF;0;25kHz;FM;LPD 55;OFF;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
63;434,45;OFF;0;25kHz;FM;LPD 56;OFF;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
64;434,475;OFF;0;25kHz;FM;LPD 57;OFF;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
65;434,5;OFF;0;25kHz;FM;LPD 58;OFF;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
66;434,525;OFF;0;25kHz;FM;LPD 59;OFF;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
67;434,55;OFF;0;25kHz;FM;LPD 60;OFF;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
68;434,575;OFF;0;25kHz;FM;LPD 61;OFF;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
69;434,6;OFF;0;25kHz;FM;LPD 62;OFF;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
70;434,625;OFF;0;25kHz;FM;LPD 63;OFF;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
71;434,65;OFF;0;25kHz;FM;LPD 64;OFF;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
72;434,675;OFF;0;25kHz;FM;LPD 65;OFF;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
73;434,7;OFF;0;25kHz;FM;LPD 66;OFF;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
74;434,725;OFF;0;25kHz;FM;LPD 67;OFF;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
75;434,75;OFF;0;25kHz;FM;LPD 68;OFF;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
76;434,775;OFF;0;25kHz;FM;LPD 69;OFF;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
77;;;;;;;;;;;;;;;;;
78;;;;;;;;;;;;;;;;;
79;;;;;;;;;;;;;;;;;
80;;;;;;;;;;;;;;;;;
81;;;;;;;;;;;;;;;;;
82;;;;;;;;;;;;;;;;;
83;;;;;;;;;;;;;;;;;
84;;;;;;;;;;;;;;;;;
85;;;;;;;;;;;;;;;;;
86;;;;;;;;;;;;;;;;;
87;;;;;;;;;;;;;;;;;
88;;;;;;;;;;;;;;;;;
89;;;;;;;;;;;;;;;;;
90;;;;;;;;;;;;;;;;;
91;;;;;;;;;;;;;;;;;
92;;;;;;;;;;;;;;;;;
93;;;;;;;;;;;;;;;;;
94;;;;;;;;;;;;;;;;;
95;;;;;;;;;;;;;;;;;
96;;;;;;;;;;;;;;;;;
97;;;;;;;;;;;;;;;;;
98;;;;;;;;;;;;;;;;;
99;;;;;;;;;;;;;;;;;