CH No;Frequency;Dup;Offset;TS;Mode;Name;SKIP;TONE;Repeater Tone;TSQL Frequency;DTCS Code;DTCS Polarity;DV SQL;DV CSQL Code;Your Call Sign;RPT1 Call Sign;RPT2 Call Sign
0;430,00625;DUP+;5;25kHz;DV;IR0MA B;OFF;TONE;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;IR0MA  B;IR0MA  G
1;430,00625;DUP+;5;25kHz;DV;IR0MA B LOCALE;OFF;TONE;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;IR0MA  B;IR0MA  B
2;430,00625;DUP+;5;25kHz;DV;IR0MA B SU C;OFF;TONE;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;IR0MA  B;IR0MA  C
3;430,00625;DUP+;5;25kHz;DV;IR0MA B SU A;OFF;TONE;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;IR0MA  B;IR0MA  A
4;430,025;DUP+;1,6;25kHz;FM;RU1M.Prenestini;OFF;TONE;67,0Hz;67,0Hz;23;BOTH N;OFF;0;CQCQCQ;;
5;430,025;DUP+;1,6;25kHz;FM;RU1;OFF;TONE;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
6;430,05;DUP+;1,6;25kHz;FM;RU2 Allumiere;OFF;TONE;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
7;430,0625;DUP+;5;25kHz;FM;RU2a M.Porzio;OFF;TONE;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
8;430,075;DUP+;1,6;25kHz;FM;RU3 Frosinone;OFF;TONE;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
9;430,075;DUP+;5;25kHz;FM;RU3 R.Volsci LT;OFF;TONE;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
10;430,075;DUP+;1,6;25kHz;FM;RU3 P.Corese RI;OFF;TONE;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
11;430,075;DUP+;1,6;25kHz;DV;IR0UGN - UHF;OFF;TONE;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;IR0UGN B;IR0UGN G
12;430,1;DUP+;5;25kHz;FM;RU4 Gaeta LT;OFF;TONE;103,5Hz;103,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
13;430,1;DUP+;5;25kHz;FM;RU4 M.Terminillo;OFF;TONE;67,0Hz;67,0Hz;23;BOTH N;OFF;0;CQCQCQ;;
14;430,1125;DUP+;5;25kHz;FM;RU4a M.Calvo FR;OFF;TONE;103,5Hz;103,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
15;430,125;DUP+;5;25kHz;FM;RU5 Tivoli RM;OFF;TONE;67,0Hz;67,0Hz;23;BOTH N;OFF;0;CQCQCQ;;
16;430,15;DUP+;5;25kHz;FM;RU6 M.Gennaro;OFF;TONE;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
17;430,175;DUP+;1,6;25kHz;FM;RU7 Campocatino;OFF;TONE;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
18;430,175;DUP+;1,6;25kHz;FM;RU7 M.Cosce RI;OFF;TONE;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
19;430,2;DUP+;5;25kHz;FM;RU8 C.Staffi;OFF;TONE;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
20;430,2;DUP+;5;25kHz;FM;RU8-EL48506;OFF;TONE;103,5Hz;103,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
21;430,2;DUP+;1,6;25kHz;FM;RU8;OFF;TONE;103,5Hz;103,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
22;430,225;DUP+;5;25kHz;FM;RU9 Gaeta LT;OFF;TONE;103,5Hz;103,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
23;430,225;DUP+;1,6;25kHz;FM;RU9 M.Terminillo;OFF;TONE;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
24;430,225;DUP+;5;25kHz;DV;IR0UGJ B;OFF;TONE;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;IR0UGJ B;IR0UGJ G
25;430,25;DUP+;5;25kHz;FM;RU10 M.Maio FR;OFF;TONE;103,5Hz;103,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
26;430,25;DUP+;1,6;25kHz;FM;RU10 M.Cimini VT;OFF;TONE;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
27;430,25;DUP+;1,6;25kHz;DV;IR0UV  B;OFF;TONE;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;IR0UV  B;IR0UV  G
28;430,275;DUP+;1,6;25kHz;FM;RU11 R.Priora;OFF;TONE;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
29;430,275;DUP+;5;25kHz;FM;RU11 C.Romani;OFF;TONE;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
30;430,3;DUP+;5;25kHz;FM;RU12 M.Gennaro;OFF;TONE;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
31;430,325;DUP+;5;25kHz;DV;IR0AAA;OFF;TONE;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;IR0AAA B;IR0AAA G
32;430,3375;DUP+;1,6;25kHz;DV;IR0K   B;OFF;TONE;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;IR0K   B;IR0K   G
33;430,35;DUP+;5;25kHz;FM;RU14 Latina;OFF;TONE;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
34;430,375;DUP+;5;25kHz;FM;RU15 M.Onofrio;OFF;TONE;103,5Hz;103,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
35;430,375;DUP+;5;25kHz;FM;RU15-EL27156;OFF;TONE;67,0Hz;67,0Hz;23;BOTH N;OFF;0;CQCQCQ;;
36;430,4;DUP+;5;25kHz;FM;RU15 Scandrigli;OFF;TONE;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
37;430,4;DUP+;5;25kHz;DV;IR0UCA B;OFF;TONE;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;IR0UCA B;IR0UCA G
38;430,425;DUP+;1,6;25kHz;FM;RU15a C.Romani;OFF;TONE;67,0Hz;67,0Hz;23;BOTH N;OFF;0;CQCQCQ;;
39;430,425;DUP+;1,6;25kHz;DV;IR0UCY B;OFF;TONE;67,0Hz;67,0Hz;23;BOTH N;OFF;0;CQCQCQ;IR0UCY B;IR0UCY G
40;430,425;OFF;5;25kHz;DV;IR0AAZ;OFF;TONE;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;IR0AAZ B;IR0AAZ G
41;430,425;OFF;5;25kHz;DV;IR0AAZ LOCALE;OFF;TONE;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;IR0AAZ B;IR0AAZ B
42;430,45;DUP+;5;25kHz;DV;IR0UGS;OFF;TONE;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;IR0UGS B;IR0UGS G
43;430,45;OFF;0;25kHz;DV;IZ0GQT;OFF;TONE;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;IZ0GQT B;IZ0GQT B
44;430,45;DUP+;5;25kHz;FM;RU;OFF;TONE;67,0Hz;67,0Hz;23;BOTH N;OFF;0;CQCQCQ;;
45;430,55;DUP+;5;25kHz;DV;IR0UGC C.Romani;OFF;TONE;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;IR0UGC B;IR0UGC G
46;430,55;DUP+;5;25kHz;DV;IR0UGC Locale;OFF;TONE;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;IR0UGC B;IR0UGC B
47;430,55;DUP+;5;25kHz;FM;RU;OFF;TONE;67,0Hz;67,0Hz;23;BOTH N;OFF;0;CQCQCQ;;
48;430,575;DUP+;1,6;25kHz;FM;RU;OFF;TONE;67,0Hz;67,0Hz;23;BOTH N;OFF;0;CQCQCQ;;
49;431,225;DUP+;1,6;25kHz;FM;RU16 M.Terminill;OFF;TONE;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
50;431,25;DUP+;1,6;25kHz;FM;RU17;OFF;TONE;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
51;431,275;DUP+;1,6;25kHz;FM;RU18 R.Priora;OFF;TONE;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
52;431,3;DUP+;1,6;25kHz;FM;RU19;OFF;TONE;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
53;431,325;DUP+;1,6;25kHz;FM;RU20;OFF;TONE;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
54;431,35;DUP+;1,6;25kHz;FM;RU21;OFF;TONE;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
55;431,375;DUP+;1,6;25kHz;FM;RU22 LNC;OFF;TONE;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
56;431,4;DUP+;1,6;25kHz;FM;RU23;OFF;TONE;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
57;431,4;OFF;0;25kHz;FM;TERMINIL;OFF;TONE;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
58;431,4125;DUP+;1,6;25kHz;FM;RU23 M.Faggio Lt;OFF;TONE;103,5Hz;103,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
59;431,425;DUP+;1,6;25kHz;FM;RU24 Vivaro Roma;OFF;TONE;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
60;431,45;DUP+;1,6;25kHz;FM;RU25 M.Tiburtini;OFF;TONE;67,0Hz;67,0Hz;23;BOTH N;OFF;0;CQCQCQ;;
61;431,45;DUP+;1,6;25kHz;FM;RU25 Cassino FR;OFF;TONE;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
62;431,45;DUP+;1,6;25kHz;DV;IR0UEZ M.Tiburti;OFF;TONE;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;IR0UEZ B;IR0UEZ G
63;431,45;DUP+;1,6;25kHz;DV;IR0UEZ LOCALE;OFF;TONE;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;IR0UEZ B;IR0UEZ B
64;431,475;DUP+;1,6;25kHz;FM;RU26 C.Romani;OFF;TONE;67,0Hz;67,0Hz;23;BOTH N;OFF;0;CQCQCQ;;
65;431,475;DUP+;1,6;25kHz;DV;IR0UFF B;OFF;TONE;67,0Hz;67,0Hz;23;BOTH N;OFF;0;CQCQCQ;IR0UFF B;IR0UFF G
66;431,5;DUP+;1,6;25kHz;FM;RU27 C.Romani;OFF;TONE;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
67;431,5;DUP+;1,6;25kHz;DV;IR0UEV B;OFF;TONE;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;IR0UEV B;IR0UEV G
68;431,575;DUP+;1,6;25kHz;FM;RU30a M.Circell;OFF;TONE;103,5Hz;103,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
69;431,625;DUP+;1,6;25kHz;FM;RU32 M.Cavo;OFF;TONE;103,5Hz;103,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
70;433,8;DUP+;1,6;25kHz;FM;RU;OFF;TONE;67,0Hz;67,0Hz;23;BOTH N;OFF;0;CQCQCQ;;
71;;;;;;;;;;;;;;;;;
72;;;;;;;;;;;;;;;;;
73;;;;;;;;;;;;;;;;;
74;;;;;;;;;;;;;;;;;
75;;;;;;;;;;;;;;;;;
76;;;;;;;;;;;;;;;;;
77;;;;;;;;;;;;;;;;;
78;;;;;;;;;;;;;;;;;
79;;;;;;;;;;;;;;;;;
80;;;;;;;;;;;;;;;;;
81;;;;;;;;;;;;;;;;;
82;;;;;;;;;;;;;;;;;
83;;;;;;;;;;;;;;;;;
84;;;;;;;;;;;;;;;;;
85;;;;;;;;;;;;;;;;;
86;;;;;;;;;;;;;;;;;
87;;;;;;;;;;;;;;;;;
88;;;;;;;;;;;;;;;;;
89;;;;;;;;;;;;;;;;;
90;;;;;;;;;;;;;;;;;
91;;;;;;;;;;;;;;;;;
92;;;;;;;;;;;;;;;;;
93;;;;;;;;;;;;;;;;;
94;;;;;;;;;;;;;;;;;
95;;;;;;;;;;;;;;;;;
96;;;;;;;;;;;;;;;;;
97;;;;;;;;;;;;;;;;;
98;;;;;;;;;;;;;;;;;
99;;;;;;;;;;;;;;;;;
