CH No;Frequency;Dup;Offset;TS;Mode;Name;SKIP;TONE;Repeater Tone;TSQL Frequency;DTCS Code;DTCS Polarity;DV SQL;DV CSQL Code;Your Call Sign;RPT1 Call Sign;RPT2 Call Sign
0;430,0125;DUP+;1,6;25kHz;DV;IR5UBM;OFF;TONE;79,7Hz;79,7Hz;23;BOTH N;OFF;0;CQCQCQ;IR5UBM B;IR5UBM G
1;430,0375;DUP+;1,6;25kHz;FM;RU1a P.Montrago;OFF;TONE;79,7Hz;79,7Hz;23;BOTH N;OFF;0;CQCQCQ;;
2;430,05;DUP+;1,6;25kHz;FM;RU2 Montopoli;OFF;TONE;79,7Hz;79,7Hz;23;BOTH N;OFF;0;CQCQCQ;;
3;430,0625;DUP+;1,6;25kHz;FM;RU2a M.Secchieta;OFF;TONE;146,2Hz;146,2Hz;23;BOTH N;OFF;0;CQCQCQ;;
4;430,075;DUP+;1,6;25kHz;FM;RU3 Montieri;OFF;TONE;79,7Hz;79,7Hz;23;BOTH N;OFF;0;CQCQCQ;;
5;430,0875;DUP+;1,6;25kHz;FM;RU3a Campocecina;OFF;TONE;79,7Hz;79,7Hz;23;BOTH N;OFF;0;CQCQCQ;;
6;430,1;DUP+;1,6;25kHz;FM;RU4 M.Secchieta;OFF;TONE;79,7Hz;79,7Hz;23;BOTH N;OFF;0;CQCQCQ;;
7;430,1125;DUP+;1,6;25kHz;FM;RU5a M.Grosso;OFF;TONE;79,7Hz;79,7Hz;23;BOTH N;OFF;0;CQCQCQ;;
8;430,125;DUP+;1,6;25kHz;FM;RU5 M.Faggeta;OFF;TONE;79,7Hz;79,7Hz;23;BOTH N;OFF;0;CQCQCQ;;
9;430,1625;DUP+;1,6;25kHz;FM;Ru6a M.Secchieta;OFF;TONE;79,7Hz;79,7Hz;23;BOTH N;OFF;0;CQCQCQ;;
10;430,2;DUP+;1,6;25kHz;FM;RU8 M.Pietra Pet;OFF;TONE;79,7Hz;79,7Hz;23;BOTH N;OFF;0;CQCQCQ;;
11;430,2375;DUP+;1,6;25kHz;FM;RU9a M.Albano;OFF;TONE;79,7Hz;79,7Hz;23;BOTH N;OFF;0;CQCQCQ;;
12;430,2625;DUP+;1,6;25kHz;FM;RU10a Massa;OFF;TONE;79,7Hz;79,7Hz;23;BOTH N;OFF;0;CQCQCQ;;
13;430,2625;DUP+;1,6;25kHz;DV;IR5UCC;OFF;TONE;79,7Hz;79,7Hz;23;BOTH N;OFF;0;CQCQCQ;IR5UCC B;IR5UCC G
14;430,275;DUP+;1,6;25kHz;FM;RU11 P.Castiglio;OFF;TONE;79,7Hz;79,7Hz;23;BOTH N;OFF;0;CQCQCQ;;
15;430,2875;DUP+;1,6;25kHz;DV;IR5UCU;OFF;TONE;79,7Hz;79,7Hz;23;BOTH N;OFF;0;CQCQCQ;IR5UCU B;IR5UCU G
16;430,3;DUP+;1,6;25kHz;FM;RU12 Frascole;OFF;TONE;79,7Hz;79,7Hz;23;BOTH N;OFF;0;CQCQCQ;;
17;430,325;DUP+;1,6;25kHz;FM;RU13 Carrara;OFF;TONE;79,7Hz;79,7Hz;23;BOTH N;OFF;0;CQCQCQ;;
18;430,325;DUP+;1,6;25kHz;DV;IR5UBN;OFF;TONE;79,7Hz;79,7Hz;23;BOTH N;OFF;0;CQCQCQ;IR5UBN B;IR5UBN G
19;430,35;DUP+;1,6;25kHz;FM;RU14 Arcidosso;OFF;TONE;79,7Hz;79,7Hz;23;BOTH N;OFF;0;CQCQCQ;;
20;430,375;DUP+;1,6;25kHz;FM;RU15 M.Amiata;OFF;TONE;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
21;431,2875;DUP+;1,6;25kHz;FM;RU18a M.Serra;OFF;TONE;79,7Hz;79,7Hz;23;BOTH N;OFF;0;CQCQCQ;;
22;431,325;DUP+;1,6;25kHz;FM;RU20 Alpe di Pot;OFF;TONE;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
23;431,325;DUP+;1,6;25kHz;FM;RU20 M.Secchieta;OFF;TONE;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
24;431,325;DUP+;1,6;25kHz;DV;IR5UBN B;OFF;TONE;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;IR5UBN B;IR5UBN G
25;431,375;DUP+;1,6;25kHz;FM;RU22 M.Amiata;OFF;TONE;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
26;431,425;DUP+;1,6;25kHz;DV;IR5UCK;OFF;TONE;79,7Hz;79,7Hz;23;BOTH N;OFF;0;CQCQCQ;IR5UCK B;IR5UCK G
27;431,45;DUP+;1,6;25kHz;DV;IR5UCQ;OFF;TONE;79,7Hz;79,7Hz;23;BOTH N;OFF;0;CQCQCQ;IR5UCQ B;IR5UCQ G
28;431,4625;DUP+;1,6;25kHz;DV;IR5UCL;OFF;TONE;79,7Hz;79,7Hz;23;BOTH N;OFF;0;CQCQCQ;IR5UCL B;IR5UCL G
29;431,4875;DUP+;1,6;25kHz;DV;IR5UBS;OFF;TONE;79,7Hz;79,7Hz;23;BOTH N;OFF;0;CQCQCQ;IR5UBS B;IR5UBS G
30;431,5125;DUP+;1,6;25kHz;DV;IR5UH;OFF;TONE;79,7Hz;79,7Hz;23;BOTH N;OFF;0;CQCQCQ;IR5UH  B;IR5UH  G
31;431,525;DUP+;1,6;25kHz;DV;IQ4GS  B;OFF;TONE;79,7Hz;79,7Hz;23;BOTH N;OFF;0;CQCQCQ;IQ4GS  B;IQ4GS  G
32;431,5375;DUP+;1,6;25kHz;DV;IR5UBH;OFF;TONE;79,7Hz;79,7Hz;23;BOTH N;OFF;0;CQCQCQ;IR5UBH B;IR5UBH G
33;431,5625;DUP+;1,6;25kHz;DV;IR5UCL B;OFF;TONE;79,7Hz;79,7Hz;23;BOTH N;OFF;0;CQCQCQ;IR5UCL B;IR5UCL G
34;431,575;DUP+;1,6;25kHz;DV;IR5UCM-UHF;OFF;TONE;79,7Hz;79,7Hz;23;BOTH N;OFF;0;CQCQCQ;IR5UCM B;IR5UCM G
35;431,6125;DUP+;1,6;25kHz;FM;RU31 M.Serra;OFF;TONE;79,7Hz;79,7Hz;23;BOTH N;OFF;0;CQCQCQ;;
36;431,6125;DUP+;1,6;25kHz;DV;IQ5BL  B;OFF;TONE;79,7Hz;79,7Hz;23;BOTH N;OFF;0;CQCQCQ;IQ5BL  B;IQ5BL  G
37;;;;;;;;;;;;;;;;;
38;;;;;;;;;;;;;;;;;
39;;;;;;;;;;;;;;;;;
40;;;;;;;;;;;;;;;;;
41;;;;;;;;;;;;;;;;;
42;;;;;;;;;;;;;;;;;
43;;;;;;;;;;;;;;;;;
44;;;;;;;;;;;;;;;;;
45;;;;;;;;;;;;;;;;;
46;;;;;;;;;;;;;;;;;
47;;;;;;;;;;;;;;;;;
48;;;;;;;;;;;;;;;;;
49;;;;;;;;;;;;;;;;;
50;;;;;;;;;;;;;;;;;
51;;;;;;;;;;;;;;;;;
52;;;;;;;;;;;;;;;;;
53;;;;;;;;;;;;;;;;;
54;;;;;;;;;;;;;;;;;
55;;;;;;;;;;;;;;;;;
56;;;;;;;;;;;;;;;;;
57;;;;;;;;;;;;;;;;;
58;;;;;;;;;;;;;;;;;
59;;;;;;;;;;;;;;;;;
60;;;;;;;;;;;;;;;;;
61;;;;;;;;;;;;;;;;;
62;;;;;;;;;;;;;;;;;
63;;;;;;;;;;;;;;;;;
64;;;;;;;;;;;;;;;;;
65;;;;;;;;;;;;;;;;;
66;;;;;;;;;;;;;;;;;
67;;;;;;;;;;;;;;;;;
68;;;;;;;;;;;;;;;;;
69;;;;;;;;;;;;;;;;;
70;;;;;;;;;;;;;;;;;
71;;;;;;;;;;;;;;;;;
72;;;;;;;;;;;;;;;;;
73;;;;;;;;;;;;;;;;;
74;;;;;;;;;;;;;;;;;
75;;;;;;;;;;;;;;;;;
76;;;;;;;;;;;;;;;;;
77;;;;;;;;;;;;;;;;;
78;;;;;;;;;;;;;;;;;
79;;;;;;;;;;;;;;;;;
80;;;;;;;;;;;;;;;;;
81;;;;;;;;;;;;;;;;;
82;;;;;;;;;;;;;;;;;
83;;;;;;;;;;;;;;;;;
84;;;;;;;;;;;;;;;;;
85;;;;;;;;;;;;;;;;;
86;;;;;;;;;;;;;;;;;
87;;;;;;;;;;;;;;;;;
88;;;;;;;;;;;;;;;;;
89;;;;;;;;;;;;;;;;;
90;;;;;;;;;;;;;;;;;
91;;;;;;;;;;;;;;;;;
92;;;;;;;;;;;;;;;;;
93;;;;;;;;;;;;;;;;;
94;;;;;;;;;;;;;;;;;
95;;;;;;;;;;;;;;;;;
96;;;;;;;;;;;;;;;;;
97;;;;;;;;;;;;;;;;;
98;;;;;;;;;;;;;;;;;
99;;;;;;;;;;;;;;;;;