CH No;Frequency;Dup;Offset;TS;Mode;Name;SKIP;TONE;Repeater Tone;TSQL Frequency;DTCS Code;DTCS Polarity;DV SQL;DV CSQL Code;Your Call Sign;RPT1 Call Sign;RPT2 Call Sign
0;430,025;DUP+;1,6;25kHz;FM;RU1 M.Serano;OFF;TONE;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
1;430,05;DUP+;1,6;25kHz;FM;RU2 M.Martano;OFF;TONE;91,5Hz;91,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
2;430,15;DUP+;1,6;25kHz;DV;IR0UAS;OFF;TONE;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;IR0UAS B;IR0UAS G
3;430,2125;DUP+;1,6;25kHz;DV;IR0UAS B;OFF;TONE;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;IR0UAS B;IR0UAS G
4;430,2375;DUP+;1,6;25kHz;FM;RU9 M.Martano;OFF;TONE;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
5;430,3;DUP+;1,6;25kHz;DV;IR0UCB;OFF;TONE;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;IR0UCB B;IR0UCB G
6;430,325;DUP+;1,6;25kHz;DV;IR0BP  B;OFF;TONE;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;IR0BP  B;IR0BP  G
7;430,3375;DUP+;1,6;25kHz;DV;IR0K - UHF;OFF;TONE;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;IR0K   B;IR0K   G
8;431,4125;DUP+;1,6;25kHz;DV;IR0UGF;OFF;TONE;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;IR0UGF B;IR0UGF G
9;431,4125;DUP+;1,6;25kHz;DV;IR0BP;OFF;TONE;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;IR0BP  B;IR0BP  G
10;431,4375;DUP+;1,6;25kHz;DV;IR0UFQ;OFF;TONE;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;IR0UFQ B;IR0UFQ G
11;431,4375;DUP+;1,6;25kHz;DV;IR0UGF B;OFF;TONE;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;IR0UGF B;IR0UGF G
12;431,4375;DUP+;1,6;25kHz;DV;IR0UCB B;OFF;TONE;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;IR0UCB B;IR0UCB G
13;431,5875;DUP+;1,6;25kHz;FM;RU30a M.Cucco;OFF;TONE;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
14;;;;;;;;;;;;;;;;;
15;;;;;;;;;;;;;;;;;
16;;;;;;;;;;;;;;;;;
17;;;;;;;;;;;;;;;;;
18;;;;;;;;;;;;;;;;;
19;;;;;;;;;;;;;;;;;
20;;;;;;;;;;;;;;;;;
21;;;;;;;;;;;;;;;;;
22;;;;;;;;;;;;;;;;;
23;;;;;;;;;;;;;;;;;
24;;;;;;;;;;;;;;;;;
25;;;;;;;;;;;;;;;;;
26;;;;;;;;;;;;;;;;;
27;;;;;;;;;;;;;;;;;
28;;;;;;;;;;;;;;;;;
29;;;;;;;;;;;;;;;;;
30;;;;;;;;;;;;;;;;;
31;;;;;;;;;;;;;;;;;
32;;;;;;;;;;;;;;;;;
33;;;;;;;;;;;;;;;;;
34;;;;;;;;;;;;;;;;;
35;;;;;;;;;;;;;;;;;
36;;;;;;;;;;;;;;;;;
37;;;;;;;;;;;;;;;;;
38;;;;;;;;;;;;;;;;;
39;;;;;;;;;;;;;;;;;
40;;;;;;;;;;;;;;;;;
41;;;;;;;;;;;;;;;;;
42;;;;;;;;;;;;;;;;;
43;;;;;;;;;;;;;;;;;
44;;;;;;;;;;;;;;;;;
45;;;;;;;;;;;;;;;;;
46;;;;;;;;;;;;;;;;;
47;;;;;;;;;;;;;;;;;
48;;;;;;;;;;;;;;;;;
49;;;;;;;;;;;;;;;;;
50;;;;;;;;;;;;;;;;;
51;;;;;;;;;;;;;;;;;
52;;;;;;;;;;;;;;;;;
53;;;;;;;;;;;;;;;;;
54;;;;;;;;;;;;;;;;;
55;;;;;;;;;;;;;;;;;
56;;;;;;;;;;;;;;;;;
57;;;;;;;;;;;;;;;;;
58;;;;;;;;;;;;;;;;;
59;;;;;;;;;;;;;;;;;
60;;;;;;;;;;;;;;;;;
61;;;;;;;;;;;;;;;;;
62;;;;;;;;;;;;;;;;;
63;;;;;;;;;;;;;;;;;
64;;;;;;;;;;;;;;;;;
65;;;;;;;;;;;;;;;;;
66;;;;;;;;;;;;;;;;;
67;;;;;;;;;;;;;;;;;
68;;;;;;;;;;;;;;;;;
69;;;;;;;;;;;;;;;;;
70;;;;;;;;;;;;;;;;;
71;;;;;;;;;;;;;;;;;
72;;;;;;;;;;;;;;;;;
73;;;;;;;;;;;;;;;;;
74;;;;;;;;;;;;;;;;;
75;;;;;;;;;;;;;;;;;
76;;;;;;;;;;;;;;;;;
77;;;;;;;;;;;;;;;;;
78;;;;;;;;;;;;;;;;;
79;;;;;;;;;;;;;;;;;
80;;;;;;;;;;;;;;;;;
81;;;;;;;;;;;;;;;;;
82;;;;;;;;;;;;;;;;;
83;;;;;;;;;;;;;;;;;
84;;;;;;;;;;;;;;;;;
85;;;;;;;;;;;;;;;;;
86;;;;;;;;;;;;;;;;;
87;;;;;;;;;;;;;;;;;
88;;;;;;;;;;;;;;;;;
89;;;;;;;;;;;;;;;;;
90;;;;;;;;;;;;;;;;;
91;;;;;;;;;;;;;;;;;
92;;;;;;;;;;;;;;;;;
93;;;;;;;;;;;;;;;;;
94;;;;;;;;;;;;;;;;;
95;;;;;;;;;;;;;;;;;
96;;;;;;;;;;;;;;;;;
97;;;;;;;;;;;;;;;;;
98;;;;;;;;;;;;;;;;;
99;;;;;;;;;;;;;;;;;